"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Târgoviște","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Târgoviște","http://www.w3.org/2000/01/rdf-schema#label","Târgoviște"
"http://es.dbpedia.org/resource/Categoría:Târgoviște","http://www.w3.org/2004/02/skos/core#prefLabel","Târgoviște"
"http://es.dbpedia.org/resource/Categoría:Târgoviște","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Târgoviște","http://dbpedia.org/ontology/wikiPageID",5110119
"http://es.dbpedia.org/resource/Categoría:Târgoviște","http://dbpedia.org/ontology/wikiPageRevisionID",112647343
"http://es.dbpedia.org/resource/Categoría:Târgoviște","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Târgoviște?oldid=112647343&ns=14"
"http://es.dbpedia.org/resource/Torre_Chindia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Târgoviște"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Târgoviște","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Târgoviște"
"http://es.dbpedia.org/resource/Târgoviște","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Târgoviște"
