"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Fay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Glenn_Kotche"
"http://es.dbpedia.org/resource/Wilco","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Glenn_Kotche"
"http://es.dbpedia.org/resource/Wilco","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Glenn_Kotche"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/2000/01/rdf-schema#label","Glenn Kotche"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/2000/01/rdf-schema#comment","Glen Kotche (Roselle, Illinois, 1970) es un baterista y compositor estadounidense, conocido por colaborar con la banda de country alternativo Wilco.​ En 2008,  lo nombró el 40º mejor baterista de la historia.​ Antes de unirse a Wilco, Kotche había lanzado un álbum de cuatro temas titulado Introducing. En 2003, publicó un segundo disco solista llamado Next, que incluía improvisaciones solistas de percusión, donde usaba instrumentos caseros. En marzo de 2006 publicó un tercer álbum a través de Nonesuch Records llamado Mobile, que presentaba una gran variedad de piezas de percusión."
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wvky"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://xmlns.com/foaf/0.1/name","Glenn Kotche"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://xmlns.com/foaf/0.1/homepage","http://www.glennkotche.com"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_country"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Wilco"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glenn_Kotche"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/fechaDeNacimiento",", 1970"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Free_jazz"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Vanguardismo"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/imagen","Glenn Kotche.jpg"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/nombre","Glenn Kotche"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Loose_Fur"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Minus_5"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wilco"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Glenn_Kotche","http://dbpedia.org/ontology/wikiPageID",5193592
"http://es.dbpedia.org/resource/Glenn_Kotche","http://dbpedia.org/ontology/wikiPageRevisionID",126371289
"http://es.dbpedia.org/resource/Glenn_Kotche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060327092737/http:/www.nonesuch.com/main.html"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013083445/http:/centerstagechicago.com/whoswho/articles/glenn-kotche.html"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819020419/http:/johnandjana.net/archive7/%3Fp=5992l"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glennkotche.com"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://dbpedia.org/ontology/wikiPageLength",3515
"http://es.dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glenn_Kotche?oldid=126371289&ns=0"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://dbpedia.org/ontology/abstract","Glen Kotche (Roselle, Illinois, 1970) es un baterista y compositor estadounidense, conocido por colaborar con la banda de country alternativo Wilco.​ En 2008,  lo nombró el 40º mejor baterista de la historia.​ Antes de unirse a Wilco, Kotche había lanzado un álbum de cuatro temas titulado Introducing. En 2003, publicó un segundo disco solista llamado Next, que incluía improvisaciones solistas de percusión, donde usaba instrumentos caseros. En marzo de 2006 publicó un tercer álbum a través de Nonesuch Records llamado Mobile, que presentaba una gran variedad de piezas de percusión."
"http://es.wikipedia.org/wiki/Glenn_Kotche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glenn_Kotche"
"http://dbpedia.org/resource/Glenn_Kotche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glenn_Kotche"
