"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kango"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/2000/01/rdf-schema#label","Kango"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/2000/01/rdf-schema#comment","Kango es una comuna gabonesa, chef-lieu del departamento de Komo de la provincia de Estuaire. En 2013 la comuna tenía una población de 4771 habitantes, de los cuales 2448 eran hombres y 2323 eran mujeres.​ Es conocida por hallarse en una zona de vida silvestre y en sus inmediaciones se halla el parque nacional de los Montes de Cristal.​​"
"http://es.dbpedia.org/resource/Kango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gabón"
"http://es.dbpedia.org/resource/Kango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kango"
"http://es.dbpedia.org/resource/Kango","http://es.dbpedia.org/property/escudo","Blason Kango.jpg"
"http://es.dbpedia.org/resource/Kango","http://es.dbpedia.org/property/imagen","Bureau de poste de Kango.jpg"
"http://es.dbpedia.org/resource/Kango","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Kango","http://es.dbpedia.org/property/pieDeImagen","Oficina de correos en Kango."
"http://es.dbpedia.org/resource/Kango","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Estuaire"
"http://es.dbpedia.org/resource/Kango","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Komo"
"http://es.dbpedia.org/resource/Kango","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Kango","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Kango","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Subdivisiones_de_tercer_nivel_de_Gabón"
"http://es.dbpedia.org/resource/Kango","http://dbpedia.org/ontology/wikiPageID",8681595
"http://es.dbpedia.org/resource/Kango","http://dbpedia.org/ontology/wikiPageRevisionID",122270413
"http://es.dbpedia.org/resource/Kango","http://dbpedia.org/ontology/wikiPageLength",2413
"http://es.dbpedia.org/resource/Kango","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Kango","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Kango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kango?oldid=122270413&ns=0"
"http://es.dbpedia.org/resource/Kango","http://dbpedia.org/ontology/abstract","Kango es una comuna gabonesa, chef-lieu del departamento de Komo de la provincia de Estuaire. En 2013 la comuna tenía una población de 4771 habitantes, de los cuales 2448 eran hombres y 2323 eran mujeres.​ Es conocida por hallarse en una zona de vida silvestre y en sus inmediaciones se halla el parque nacional de los Montes de Cristal.​​ Se ubica en el lugar donde el río Komo comienza a formar el estuario de Gabón, unos 70 km al este de la capital nacional Libreville. Por la localidad pasa la carretera N1, que une Libreville con Brazzaville, y junto a Kango pasa la línea ferroviaria del Transgabonés.​"
