"subject","predicate","object"
"http://es.wikipedia.org/wiki/En_Secreto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_Secreto"
"http://es.dbpedia.org/resource/En_Secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_Secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/En_Secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_Secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_Secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/En_Secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_Secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/En_Secreto","http://www.w3.org/2000/01/rdf-schema#label","En Secreto"
"http://es.dbpedia.org/resource/En_Secreto","http://www.w3.org/2000/01/rdf-schema#comment","En Secreto o Una pasión oculta es una película de drama, romance y thriller erótica estadounidense de 2013 escrita y dirigida por . Basada en la novela clásica de Émile Zola de 1867 Thérèse Raquin, la película está protagonizada por Elizabeth Olsen, Tom Felton, Oscar Isaac y Jessica Lange.La película trata sobre Teresa y su amante Laurent que matan a Camille, el marido de Teresa. Después de casarse, la pareja es visitada por el fantasma de Camille, girando lentamente su amor el uno al otro en un odio que todo lo consume."
"http://es.dbpedia.org/resource/En_Secreto","http://xmlns.com/foaf/0.1/name","Una pasión oculta"
"http://es.dbpedia.org/resource/En_Secreto","http://xmlns.com/foaf/0.1/name","En Secreto"
"http://es.dbpedia.org/resource/En_Secreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/En_Secreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/En_Secreto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_Secreto"
"http://es.dbpedia.org/resource/En_Secreto","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Charlie_Stratton"
"http://es.dbpedia.org/resource/En_Secreto","http://es.dbpedia.org/property/duración","6060.0"
"http://es.dbpedia.org/resource/En_Secreto","http://es.dbpedia.org/property/edicion","http://es.dbpedia.org/resource/Leslie_Jones_(actriz)"
"http://es.dbpedia.org/resource/En_Secreto","http://es.dbpedia.org/property/edicion","http://es.dbpedia.org/resource/Celia_Haining"
"http://es.dbpedia.org/resource/En_Secreto","http://es.dbpedia.org/property/edicion","http://es.dbpedia.org/resource/Paul_Tothill"
"http://es.dbpedia.org/resource/En_Secreto","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/En_Secreto","http://es.dbpedia.org/property/filmaffinity",219982
"http://es.dbpedia.org/resource/En_Secreto","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Florian_Hoffmeister"
"http://es.dbpedia.org/resource/En_Secreto","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/En_Secreto","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Charlie_Stratton"
