"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_von_Schrenk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk"
"http://es.dbpedia.org/resource/Chamaegeron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk"
"http://es.dbpedia.org/resource/Alexander_Gustav","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gustav von Schrenk"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Gustav von Schrenk (o Schrenck) (1816 - 1876) fue un explorador, geólogo, químico, y botánico bosnio (actual República serbia de Bosnia)."
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w332zy"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tartu"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tartu"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Gustav_von_Schrenk"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://es.dbpedia.org/property/abreviaturaEnBotánica","Schrenk"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://es.dbpedia.org/property/imagen","Alexander Gustav von Schrenk.JPG"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tartu"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://es.dbpedia.org/property/lugarDeNacimiento","Balte,"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Químico"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geología"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tartu"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://dbpedia.org/ontology/wikiPageID",2356759
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://dbpedia.org/ontology/wikiPageRevisionID",123043960
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://dbpedia.org/ontology/wikiPageLength",3693
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Gustav_von_Schrenk?oldid=123043960&ns=0"
"http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk","http://dbpedia.org/ontology/abstract","Alexander Gustav von Schrenk (o Schrenck) (1816 - 1876) fue un explorador, geólogo, químico, y botánico bosnio (actual República serbia de Bosnia)."
"http://es.dbpedia.org/resource/Alexander_gustav_von_schrenk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk"
"http://es.dbpedia.org/resource/Schrenk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk"
"http://es.dbpedia.org/resource/Rosa_beggeriana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alexander_Gustav_von_Schrenk"
