"subject","predicate","object"
"http://dbpedia.org/resource/Cârța_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Cârţa"
"http://es.wikipedia.org/wiki/Monasterio_de_Cârţa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Cârţa"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Cârţa"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de Cârţa /ˈkɨrʦa/ (en rumano: Mănăstirea Cârţa) es un antiguo monasterio cisterciense en la región Ţara Făgărașului en el sur de Transilvania (Rumania). En la actualidad está consagrada como iglesia luterana evangélica perteneciente a la comunidad local de los sajones. Se encuentra en la margen izquierda del río Olt, entre las ciudades de Sibiu y Făgăraş, cerca de las localidades de Cârţa y Cârţişoara. El monasterio fue fundado en 1198 por los monjes de la abadía Igriş, y se disolvió en 1494. El monasterio cisterciense colaboró en el desarrollo del arte gótico francés en la región.​"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zv78"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://xmlns.com/foaf/0.1/name","Monasterio de Cârţa"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rumania_del_siglo_XII"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Rumania"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Rumania"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Cârţa"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/construcción",1205
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Transilvania"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/estilo","Románico y gótico"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/imagen","Carta dec2004 039.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/municipio","Sibiu y Făgăraş"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/nombre","Monasterio de Cârţa"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/nombreLocal","Mănăstirea Cârţa"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/pieImagen","Vista del Monasterio."
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Distrito_de_Brașov"
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://dbpedia.org/ontology/wikiPageID",5983063
"http://es.dbpedia.org/resource/Monasterio_de_Cârţa","http://dbpedia.org/ontology/wikiPageRevisionID",125085554
