"subject","predicate","object"
"http://es.dbpedia.org/resource/HC_Motor_Zaporozhye","http://www.w3.org/2000/01/rdf-schema#label","HC Motor Zaporozhye"
"http://es.dbpedia.org/resource/HC_Motor_Zaporozhye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HC_Motor_Zaporozhye"
"http://es.dbpedia.org/resource/HC_Motor_Zaporozhye","http://dbpedia.org/ontology/wikiPageID",7671985
"http://es.dbpedia.org/resource/HC_Motor_Zaporozhye","http://dbpedia.org/ontology/wikiPageRevisionID",119600263
"http://es.dbpedia.org/resource/HC_Motor_Zaporozhye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_Zaporiyia"
"http://es.dbpedia.org/resource/HC_Motor_Zaporozhye","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/HC_Motor_Zaporozhye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HC_Motor_Zaporozhye?oldid=119600263&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2013-14__HC_Motor_Zaporozhye__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/HC_Motor_Zaporozhye"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2013-14__THW_Kiel__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/HC_Motor_Zaporozhye"
"http://es.wikipedia.org/wiki/HC_Motor_Zaporozhye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HC_Motor_Zaporozhye"
