"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexei_Panshin","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)"
"http://es.dbpedia.org/resource/Alexei_Panshin","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)"
"http://es.wikipedia.org/wiki/Rito_de_iniciación_(Panshin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/2000/01/rdf-schema#label","Rito de iniciación (Panshin)"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/2000/01/rdf-schema#comment","Rito de iniciación es una novela de ciencia ficción de Alexei Panshin. Publicada en 1968 resultó ganadora del premio Nébula a la mejor novela, y al año siguiente nominada para el premio Hugo."
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_46h"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://xmlns.com/foaf/0.1/name","Rito de iniciación"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://xmlns.com/foaf/0.1/name","Rite of Passage"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rito_de_iniciación_(Panshin)"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alexei_Panshin"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://es.dbpedia.org/property/editorial","Bibliópolis"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://es.dbpedia.org/property/fechaOriginal",1968
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://es.dbpedia.org/property/ilustradorOriginal","Leo Dillon y Diane Dillon"
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://es.dbpedia.org/property/páginas",224
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://es.dbpedia.org/property/páginasOriginal",254
"http://es.dbpedia.org/resource/Rito_de_iniciación_(Panshin)","http://es.dbpedia.org/property/título","Rito de iniciación"
