"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matthias_Ostrzolek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthias_Ostrzolek"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#label","Matthias Ostrzolek"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Ostrzolek (Bochum, País, 5 de junio de 1990) es un futbolista alemán. Juega de defensa y se encuentra sin equipo tas finalizar su contrato con el Hannover 96 de Alemania.​"
