"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/2000/01/rdf-schema#label","La Unión (Olancho)"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/2000/01/rdf-schema#comment","La Unión es un municipio en el departamento de Olancho, en la república de Honduras."
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075bw3"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://xmlns.com/foaf/0.1/name","La Unión"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Olancho"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Unión_(Olancho)"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/capital","La Unión"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/densidad",1136
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/dirigentesNombres","Ramón Edgardo Cárcamo Rivera"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde Municipal"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/elevaciónMedia",834
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/fundación",3
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/gentilicio","Unionense"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/nombre","La Unión"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/nombreCompleto","La Unión"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/país","Honduras"
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/población",7.195
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/La_Unión_(Olancho)","http://es.dbpedia.org/property/poblaciónPuesto",19
