"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://www.w3.org/2000/01/rdf-schema#label","Kaboom (película)"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Kaboom es una película de comedia y ciencia ficción del 2010, escrita y dirigida por Gregg Araki y protagonizada por Thomas Dekker, Haley Bennett, Juno Temple y James Duval.Se estrenó en el Festival de Cine de Cannes de 2010​ en donde fue premiada con un 'Queer Palm' por su contribución a la comunidad lesbiana, gay, bisexual y transgénero Kaboom es una historia de ciencia ficción en el despertar sexual de un grupo de estudiantes universitarios."
"http://es.dbpedia.org/resource/Kaboom_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v42sf"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://xmlns.com/foaf/0.1/name","Kaboom"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_y_fantasía_de_los_años_2010"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaboom_(película)"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gregg_Araki"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://es.dbpedia.org/property/direcciónArtística","J.B. Popplewell"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://es.dbpedia.org/property/distribución","IFC Films"
"http://es.dbpedia.org/resource/Kaboom_(película)","http://es.dbpedia.org/property/duración","4980.0"
