"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanessa_Aguilera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/BKN"
"http://es.dbpedia.org/resource/Bruno_the_Kid","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BKN"
"http://es.dbpedia.org/resource/BKN_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/BKN"
"http://es.dbpedia.org/resource/Decibel_110","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/BKN"
"http://es.dbpedia.org/resource/Decibel_110","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/BKN"
"http://es.dbpedia.org/resource/Bakan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BKN"
"http://es.dbpedia.org/resource/Bakán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BKN"
"http://es.dbpedia.org/resource/Kong:_La_serie_animada","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BKN"
"http://es.dbpedia.org/resource/Kong:_La_serie_animada","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/BKN"
"http://es.dbpedia.org/resource/BKN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BKN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BKN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BKN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/BKN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/BKN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BKN","http://www.w3.org/2000/01/rdf-schema#label","BKN"
"http://es.dbpedia.org/resource/BKN","http://www.w3.org/2000/01/rdf-schema#comment","BKN (acrónimo de bacán) es una serie de televisión chilena emitida por Mega desde el 6 de marzo de 2004 hasta el 11 de noviembre de 2012, con una longitud de 295 episodios emitidos en 11 temporadas. Fue una de las series más vistas a nivel nacional, con cuotas superiores a 26 % de audiencia en su segunda temporada, adicionalmente fue emitida por el canal de cable ETC y para todo el mundo por TV Chile."
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2012"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2004"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_juveniles"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2004"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Viña_del_Mar"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2009"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2010"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2011"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2005"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2006"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2007"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2008"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2012"
"http://es.dbpedia.org/resource/BKN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Mega"
"http://es.dbpedia.org/resource/BKN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BKN"
