"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/2000/01/rdf-schema#label","MTV Unplugged (álbum de Shakira)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Shakira)","http://www.w3.org/2000/01/rdf-schema#comment","MTV Unplugged o Shakira present: MTV Unplugged es el primer álbum en vivo de la cantante colombiana Shakira, grabado en agosto de 1999 en la ciudad de Nueva York para la cadena MTV Latinoamérica y publicado al mercado en CD en febrero de 2000. El álbum es considerado como una de las mejores presentaciones en vivo de la artista, y como un camino previo al ingreso musical y comercial en Estados Unidos. Por este álbum, Shakira ganó un Premio Grammy estadounidense por mejor álbum de pop latino y dos Premios Grammy Latinos."
