"subject","predicate","object"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://www.w3.org/2000/01/rdf-schema#label","IES La Rábida"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://www.w3.org/2000/01/rdf-schema#comment","El IES (Instituto de Educación Secundaria) La Rábida es un centro educativo público situado en la ciudad de Huelva, Andalucía, España. Es el centro educativo más antiguo de la provincia​, llevando más de 160 años abierto. Además, el Instituto es considerado como referente en la educación de toda la provincia.​ El centro docente cuenta con una plantilla de 60 profesores y más de 1000 alumnos matriculados."
"http://es.dbpedia.org/resource/IES_La_Rábida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_Educación_Secundaria_de_España"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Andalucía"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1856"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IES_La_Rábida"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/apellidos","GONZÁLEZ MARQUEZ"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huelva"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/cpDerecha",21004
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/dirección","Avenida Manuel Siurot, 9"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/director","Juan Antonio Moreno Caro"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/editor","Diputación Provincial de Huelva"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/estudiantes",1000
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/imagen","IES_Huelva.jpg"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/nombre","Juan Antonio"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/nombre","Instituto de Educación Secundaria La Rábida"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/profesores",60
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/sigla","IES"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/sitioWeb","http://www.iesrabida.es/|fundación=13 de junio de 1856"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://es.dbpedia.org/property/título","El Instituto La Rábida. 150 años de Educación y Cultura en Huelva"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://dbpedia.org/ontology/wikiPageID",7893764
"http://es.dbpedia.org/resource/IES_La_Rábida","http://dbpedia.org/ontology/wikiPageRevisionID",130497793
"http://es.dbpedia.org/resource/IES_La_Rábida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iesrabida.es/"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iesrabida.es/%7Cfundaci%C3%B3n=13"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://dbpedia.org/ontology/wikiPageLength",15947
"http://es.dbpedia.org/resource/IES_La_Rábida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IES_La_Rábida?oldid=130497793&ns=0"
"http://es.dbpedia.org/resource/IES_La_Rábida","http://dbpedia.org/ontology/abstract","El IES (Instituto de Educación Secundaria) La Rábida es un centro educativo público situado en la ciudad de Huelva, Andalucía, España. Es el centro educativo más antiguo de la provincia​, llevando más de 160 años abierto. Además, el Instituto es considerado como referente en la educación de toda la provincia.​ El centro docente cuenta con una plantilla de 60 profesores y más de 1000 alumnos matriculados."
"http://es.wikipedia.org/wiki/IES_La_Rábida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IES_La_Rábida"
"http://dbpedia.org/resource/IES_La_Rábida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IES_La_Rábida"
