"subject","predicate","object"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Fania (cantante)"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Fania García Miñaur de la Rica (Bilbao, 1958), conocida artísticamente como Fania (y posteriormente Una McNoon), es una cantante española que formó parte de la corriente musical de los  en los años 1980.​"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://xmlns.com/foaf/0.1/name","Fania"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fania_(cantante)"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/apellido","Una McNoon"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Grabaciones_accidentales"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Nola!"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Factoría_Autor"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/nombre","Fania"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Fania García Miñaur"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/ocupación","Cantante, compositora, profesora de canto, tutora vocal, autora"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Un_sendero_que_atraviesa_la_cocina"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://dbpedia.org/ontology/wikiPageID",7997102
"http://es.dbpedia.org/resource/Fania_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",128348976
"http://es.dbpedia.org/resource/Fania_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/2882247-Fania-2"
"http://es.dbpedia.org/resource/Fania_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://no80s-gruposnacionales.blogspot.fr/2012/07/fania.html"
