"subject","predicate","object"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://www.w3.org/2000/01/rdf-schema#label","Derechos reproductivos"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://www.w3.org/2000/01/rdf-schema#comment","Por derechos reproductivos se entienden aquellos derechos que buscan proteger la libertad y autonomía de todas las personas para decidir con responsabilidad si tener hijos o no, cuántos, en qué momento y con quién. Los derechos reproductivos dan la capacidad a todas las personas de decidir y determinar su vida reproductiva.​ Los derechos reproductivos, al igual que los derechos humanos, son inalienables y no están sujetos a discriminación por género, edad o raza."
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034ckv"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_reproductivos"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_sexuales_y_reproductivos"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_provida"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_sexual"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_de_la_natalidad"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_reproductivos"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageID",1255269
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageRevisionID",127003236
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwhc.org/index.php%3Foption=com_content&task=view&id=2858&Itemid=209"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/spanish/conferences/accion2.htm%23cap7a"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amssac.org/"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101031154037/http:/www.ippf.org/en/"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113080408/http:/latinainstitute.org/espanol"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paho.org/"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506014047/http:/www.noah-health.org/es/pregnancy/contraception/"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217152915/http:/observatori.apfcib.org/presentacio_es.php"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://promsex.org/"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpfe.org"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/reproductivehealth/en/index.html"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/wikiPageLength",13973
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derechos_reproductivos?oldid=127003236&ns=0"
"http://es.dbpedia.org/resource/Derechos_reproductivos","http://dbpedia.org/ontology/abstract","Por derechos reproductivos se entienden aquellos derechos que buscan proteger la libertad y autonomía de todas las personas para decidir con responsabilidad si tener hijos o no, cuántos, en qué momento y con quién. Los derechos reproductivos dan la capacidad a todas las personas de decidir y determinar su vida reproductiva.​ Los derechos reproductivos, al igual que los derechos humanos, son inalienables y no están sujetos a discriminación por género, edad o raza."
"http://dbpedia.org/resource/Reproductive_rights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derechos_reproductivos"
"http://es.wikipedia.org/wiki/Derechos_reproductivos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derechos_reproductivos"
"http://es.dbpedia.org/resource/Derechos_Reproductivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_reproductivos"
"http://es.dbpedia.org/resource/Grupo_de_Información_en_Reproducción_Elegida","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Derechos_reproductivos"
