"subject","predicate","object"
"http://dbpedia.org/resource/Cheryl_Diaz_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer"
"http://es.wikipedia.org/wiki/Cheryl_Díaz_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Cheryl Díaz Meyer"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl Díaz Meyer (Ciudad Quezón, Filipinas, 25 de febrero de 19680) es una fotoperiodista filipina independiente afincada en los USA y ganadora del Premio Pulitzer en el año 2004 en el área de “Fotografía de noticias de actualidad”, junto a ."
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://xmlns.com/foaf/0.1/name","Cheryl Díaz Meyer"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://xmlns.com/foaf/0.1/homepage","http://www.cheryldiazmeyer.com/"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Filipinas"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheryl_Díaz_Meyer"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad Quezón,"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://es.dbpedia.org/property/nombre","Cheryl Díaz Meyer"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://es.dbpedia.org/property/web","http://www.cheryldiazmeyer.com/"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fotografía"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Quezón"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://dbpedia.org/ontology/wikiPageID",8894795
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",120221712
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheryldiazmeyer.com/"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://30of30.eddieadamsworkshop.com/Diaz-Meyer"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheryl_Díaz_Meyer?oldid=120221712&ns=0"
"http://es.dbpedia.org/resource/Cheryl_Díaz_Meyer","http://dbpedia.org/ontology/abstract","Cheryl Díaz Meyer (Ciudad Quezón, Filipinas, 25 de febrero de 19680) es una fotoperiodista filipina independiente afincada en los USA y ganadora del Premio Pulitzer en el año 2004 en el área de “Fotografía de noticias de actualidad”, junto a ."
