"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/2000/01/rdf-schema#label","La casa de Bernarda Alba"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/2000/01/rdf-schema#comment","La casa de Bernarda Alba es una obra teatral en tres actos escrita en 1936 por Federico García Lorca.​ No pudo ser estrenada ni publicada hasta 1945, en Buenos Aires y gracias a la iniciativa de Margarita Xirgu. Expone la historia de Bernarda Alba, que tras haber enviudado por segunda vez a los 60 años, decide vivir los siguientes ocho años en el más riguroso luto. Lorca describe la 'España profunda' de principios del siglo XX,​ caracterizada por una sociedad tradicional muy violenta en la que el papel que la mujer juega es secundario. Otros rasgos destacados son el fanatismo religioso y el miedo a descubrir la intimidad. Con Bernarda viven sus cinco hijas (Angustias, Magdalena, Amelia, Martirio y Adela), su madre y sus dos criadas. Entre estas últimas se encuentra Poncia, una criada que h"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6n2r"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://xmlns.com/foaf/0.1/name","La casa de Bernarda Alba"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_feminista"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Federico_García_Lorca"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1936"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_casa_de_Bernarda_Alba"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/autor","Federico García Lorca"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/cita","Trad. Michael Dewell y Carmen Zapata"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Losada"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/editorial","Penguin"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/formato","libro"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/idioma","ES"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/idioma","EN"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/nombre","Christopher"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/nombre","Gwynne"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/página",321
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Tragedia"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/tema","La represión de la mujer en la ‘España profunda’"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/título","Introduction. Three Plays. Federico García Lorca"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/título","La casa de Bernarda Alba"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/título","El Teatro de Federico García Lorca"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/títuloTraducción","La casa de Bernarda Alba"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://dbpedia.org/ontology/wikiPageID",37173
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://dbpedia.org/ontology/wikiPageRevisionID",130453762
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","https://autormarcegea.com/"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","https://autormarcegea.com/la-casa-de-bernarda-alba/"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universolorca.com/lugar/casa-de-frasquita-alba/"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://es.dbpedia.org/property/añoDeEscritura",1936
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://dbpedia.org/ontology/wikiPageLength",29656
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Federico_García_Lorca"
"http://es.dbpedia.org/resource/La_casa_de_Bernarda_Alba","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Dramático"
