"subject","predicate","object"
"http://es.wikipedia.org/wiki/Princeton_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princeton_(Florida)"
"http://dbpedia.org/resource/Princeton,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princeton_(Florida)"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Princeton (Florida)"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Princeton se encuentra ubicado en las coordenadas 25°32′27″N 80°23′54″O﻿ / ﻿25.54083, -80.39833. Según la Oficina del Censo de los Estados Unidos, Princeton tiene una superficie total de 19.23 km², de la cual 19.1 km² corresponden a tierra firme y (0.67%) 0.13 km² es agua.​"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rnvc"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://xmlns.com/foaf/0.1/name","Princeton"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Princeton_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
