"subject","predicate","object"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/2000/01/rdf-schema#label","Philip Erenberg"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/2000/01/rdf-schema#comment","Philip Erenberg (Los Ángeles, Estados Unidos, 16 de marzo de 1909-2 de febrero de 1992) fue un gimnasta artístico estadounidense, subcampeón olímpico en Los Ángeles 1932 en la prueba de lanzamiento de mazas.​"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Erenberg"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://dbpedia.org/ontology/wikiPageID",8194438
"http://es.dbpedia.org/resource/Philip_Erenberg","http://dbpedia.org/ontology/wikiPageRevisionID",120226769
"http://es.dbpedia.org/resource/Philip_Erenberg","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Philip_Erenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philip_Erenberg?oldid=120226769&ns=0"
"http://es.dbpedia.org/resource/Philip_Erenberg","http://dbpedia.org/ontology/abstract","Philip Erenberg (Los Ángeles, Estados Unidos, 16 de marzo de 1909-2 de febrero de 1992) fue un gimnasta artístico estadounidense, subcampeón olímpico en Los Ángeles 1932 en la prueba de lanzamiento de mazas.​"
"http://es.wikipedia.org/wiki/Philip_Erenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philip_Erenberg"
