"subject","predicate","object"
"http://dbpedia.org/resource/Abdellah_Ta%C3%AFa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdelá_Taia"
"http://es.dbpedia.org/resource/Kifkif","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Abdelá_Taia"
"http://es.dbpedia.org/resource/Abdallah_Taia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdelá_Taia"
"http://es.dbpedia.org/resource/Abdellah_Taia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdelá_Taia"
"http://es.dbpedia.org/resource/Abdellah_Taïa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdelá_Taia"
"http://dbpedia.org/resource/Abdellah_Taïa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdelá_Taia"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/2000/01/rdf-schema#label","Abdelá Taia"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/2000/01/rdf-schema#comment","Adbelá Taia (también escrito como Abdellah Taïa) (Salé, 1973) es un escritor y cineasta.​ marroquí abiertamente homosexual, que desde 1998 vive en París en un autoexilio. Taia creció en una familia con nueve hermanos en Salé.​ A través de su padre, conserje de la biblioteca local de Rabat, entró en contacto con la literatura. Taia tuvo de adolescente sus primeras experiencias homosexuales, que le confrontaron con el machismo de la sociedad marroquí."
"http://es.dbpedia.org/resource/Abdelá_Taia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53vtm"
"http://es.dbpedia.org/resource/Abdelá_Taia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_LGBT"
