"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/2000/01/rdf-schema#label","Manuel Bartolomé García"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Bartolomé García fue un escritor y periodista español nacido en Torrelavega, Cantabria en 1935."
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://xmlns.com/foaf/0.1/name","Manuel Bartolomé García"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrelaveguenses"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cantabria"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cantabria"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Bartolomé_García"
