"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://www.w3.org/2000/01/rdf-schema#label","Juan del Valle y Caviedes"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://www.w3.org/2000/01/rdf-schema#comment","Juan del Valle y Caviedes (Porcuna (Jaén), 11 de abril de 1645 - Lima, 1698), conocido como «El poeta de la Ribera» fue un poeta y dramaturgo nacido en España que vivió casi toda su vida en el Perú, y la excepción literaria de la literatura peruana del siglo XVII, junto a otros como el Inca Garcilaso de la Vega o Juan de Espinosa Medrano conocido también como Lunarejo."
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276_4d"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porcunenses"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_del_Valle_y_Caviedes"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://dbpedia.org/ontology/wikiPageID",604755
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://dbpedia.org/ontology/wikiPageRevisionID",127195471
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpoemadelasemana.blogspot.com/2007/02/juan-del-valle-y-caviedes.html"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obras/materia-autoridad/329/Valle%20y%20Caviedes,%20Juan%20del,%201652-1692"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061127181949/http:/www.wsu.edu:8080/~wldciv/world_civ_reader/world_civ_reader_2/caviedes.html"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portales/juan_del_valle_y_caviedes/"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palabravirtual.com/index.php%3Fir=crit.php&wid=700&show=poemas&p=Juan+del+Valle+y+Caviedes"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://deporcuna.com/paisanos/hijos/valle.htm"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://dbpedia.org/ontology/wikiPageLength",3330
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_del_Valle_y_Caviedes?oldid=127195471&ns=0"
"http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://dbpedia.org/ontology/abstract","Juan del Valle y Caviedes (Porcuna (Jaén), 11 de abril de 1645 - Lima, 1698), conocido como «El poeta de la Ribera» fue un poeta y dramaturgo nacido en España que vivió casi toda su vida en el Perú, y la excepción literaria de la literatura peruana del siglo XVII, junto a otros como el Inca Garcilaso de la Vega o Juan de Espinosa Medrano conocido también como Lunarejo."
"http://es.dbpedia.org/resource/Juan_del_Valle_Caviedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes"
"http://es.dbpedia.org/resource/Juan_del_valle_y_caviedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes"
"http://es.wikipedia.org/wiki/Juan_del_Valle_y_Caviedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes"
"http://dbpedia.org/resource/Juan_del_Valle_y_Caviedes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_del_Valle_y_Caviedes"
