"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_merovingio","http://www.w3.org/2000/01/rdf-schema#label","Arte merovingio"
"http://es.dbpedia.org/resource/Arte_merovingio","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina arte merovingio al realizado en los territorios bajo el gobierno de la dinastía merovingia, una dinastía franca, que rigió parte de las actuales Francia y Alemania desde el siglo V al siglo VIII, exactamente en las generaciones consanguíneas que mantuvieron autoridad más o menos efectiva sobre Aquitania, Borgoña, Austrasia y Bretaña."
"http://es.dbpedia.org/resource/Arte_merovingio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs6sw"
"http://es.dbpedia.org/resource/Arte_merovingio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_prerrománico"
"http://es.dbpedia.org/resource/Arte_merovingio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_prerrománica"
"http://es.dbpedia.org/resource/Arte_merovingio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_arte"
"http://es.dbpedia.org/resource/Arte_merovingio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Francia"
"http://es.dbpedia.org/resource/Arte_merovingio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_merovingio"
"http://es.dbpedia.org/resource/Arte_merovingio","http://dbpedia.org/ontology/wikiPageID",859481
"http://es.dbpedia.org/resource/Arte_merovingio","http://dbpedia.org/ontology/wikiPageRevisionID",130161797
"http://es.dbpedia.org/resource/Arte_merovingio","http://dbpedia.org/ontology/wikiPageLength",7212
"http://es.dbpedia.org/resource/Arte_merovingio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_merovingio?oldid=130161797&ns=0"
"http://es.dbpedia.org/resource/Arte_merovingio","http://dbpedia.org/ontology/abstract","Se denomina arte merovingio al realizado en los territorios bajo el gobierno de la dinastía merovingia, una dinastía franca, que rigió parte de las actuales Francia y Alemania desde el siglo V al siglo VIII, exactamente en las generaciones consanguíneas que mantuvieron autoridad más o menos efectiva sobre Aquitania, Borgoña, Austrasia y Bretaña. La llegada al trono de los merovingios en la Galia en el siglo V permitió grandes cambios en el arte de la época. La unificación de Clodoveo I (465–511) correspondió con la necesidad de construir nuevas iglesias y especialmente monasterios. Los proyectos a menudo seguían la arquitectura de la Antigua Roma, pero a su vez reflejaban influencias más lejanas como Siria y Armenia. En el este, la mayor parte de las edificaciones estaban construidas con madera; por contra, en el oeste y en la zona sur, fueron más frecuentes las construidas en piedra. La mayoría de las iglesias han sido reconstruidas, en más de una ocasión, aunque en algunos casos han sido reconstruidas por arqueólogos. El arte antiguo literario clásico que todavía estaba vivo en el siglo V gracias a las escuelas de gramáticos y retóricos se irá transformando lentamente en el siglo VI por el desarrollo de una cultura cristiana por la labor de los obispos y de los monasterios. La misma transición ocurrirá para las otras artes. La escultura volvió a ser una técnica de ornamentación de sarcófagos, altares y obras eclesiásticas. Además se realizan trabajos de orfebrería, manuscritos con decoración de estilo animal con motivos de la Antigüedad tardía y otras contribuciones de Siria o Irlanda."
"http://es.wikipedia.org/wiki/Arte_merovingio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_merovingio"
"http://dbpedia.org/resource/Merovingian_art_and_architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_merovingio"
