"subject","predicate","object"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/2000/01/rdf-schema#label","Cicely Saunders"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Templeton"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglicanos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cicely_Saunders"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/cónyuge","Marian Bohusz Szyszko"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/imagen","EWS21.13.jpg"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/lugarDeNacimiento","Barnet, Reino Unido"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/nacionalidad","bitánica"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/ocupación","enfermera, médica y filósofa"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/pieDeImagen","Cicely Saunders en 2002."
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Barnet"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://dbpedia.org/ontology/wikiPageID",9580120
"http://es.dbpedia.org/resource/Cicely_Saunders","http://dbpedia.org/ontology/wikiPageRevisionID",129592383
"http://es.dbpedia.org/resource/Cicely_Saunders","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Cicely_Saunders","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cicely_Saunders?oldid=129592383&ns=0"
"http://es.wikipedia.org/wiki/Cicely_Saunders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cicely_Saunders"
