"subject","predicate","object"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Past and Present (álbum)"
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Past and Present es un álbum promocional de Sonic Youth para el álbum Sonic Nurse, lanzado por Geffen Records en 2004. Contiene 15 canciones, de las cuales dos pertenecen a Sonic Nurse, y las demás a álbumes y sencillos anteriores."
"http://es.dbpedia.org/resource/Past_and_Present_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_promocionales"
