"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Nuestra_Señora_de_los_Siete_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas de Ghana"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas de Ghana"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana","http://dbpedia.org/ontology/wikiPageID",7380629
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",90546019
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_de_Ghana?oldid=90546019&ns=14"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Pedro_(Kumasi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ghana"
