"subject","predicate","object"
"http://dbpedia.org/resource/Cleopatra_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)"
"http://es.wikipedia.org/wiki/Cleopatra_(película_de_1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra (película de 1999)"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Cleopatra es una película de 1999, basada en la vida de la Faraona egipcia Cleopatra VII, producida por Hallmark Entertainment, protagonizada por Leonor Varela, Timothy Dalton y Billy Zane. La película está basada en el libro Las Memorias de Cleopatra (Memoirs of Cleopatra) por Margaret George. El filme fue presentado por televisión en dos partes y luego sacado al mercado en videocinta y DVD.​"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0b91"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://xmlns.com/foaf/0.1/name","Cleopatra"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Cleopatra"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Julio_César"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleopatra_(película_de_1999)"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/dirección","Franc Roddam"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/guion","Stephen Harrigan"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/guion","Anton Diether"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/guion","Margaret George"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/imagen","Leonor Varela.jpg"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/música","Trevor Jones"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/nombreImagen","Leonor Varela interpreta a Cleopatra."
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/producción","Steve Harding"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/producción","Steven North"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/producción","Robert Halmi Sr."
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/producción","Robert Halmi Jr."
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/producción","Dyson Lovell"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Schofield"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/reparto","Bruce Payne"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rupert_Graves"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/reparto","John Bowe"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Timothy_Dalton"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/reparto","Art Malik"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leonor_Varela"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/reparto","Sean Pertwee"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/reparto","Nadim Sawalha"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Owen_Teale"
