"subject","predicate","object"
"http://dbpedia.org/resource/Quiquijana_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Quiquijana"
"http://es.dbpedia.org/resource/Distrito_de_quiquijana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Quiquijana"
"http://es.dbpedia.org/resource/Quiquijana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Quiquijana"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Quiquijana"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Quiquijana es uno de los doce distritos de la provincia de Quispicanchi, ubicada en el departamento de Cuzco, Perú, bajo la administración el Gobierno regional del Cuzco. La Provincia de Quispicanchi, desde el punto de vista jerárquico de la Iglesia Católica, pertenece a la Arquidiócesis del Cusco.​"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crvpb"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quiquijana"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://xmlns.com/foaf/0.1/name","Distrito de Quiquijana"
"http://es.dbpedia.org/resource/Distrito_de_Quiquijana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Quispicanchi"
