"subject","predicate","object"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/2000/01/rdf-schema#label","Tranqueville-Graux"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/2000/01/rdf-schema#comment","Tranqueville-Graux  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Coussey."
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh8bq"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://xmlns.com/foaf/0.1/name","Tranqueville-Graux"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranqueville-Graux"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/códigoPostal",88300
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/dirigentesNombres","Elphège Barrat desde 2001"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/elevaciónAlta",403
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/elevaciónBaja",313
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/nombre","Tranqueville-Graux"
"http://es.dbpedia.org/resource/Tranqueville-Graux","http://es.dbpedia.org/property/país","Francia"
