"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Lima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao"
"http://es.wikipedia.org/wiki/Línea_3_del_Metro_de_Lima_y_Callao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://www.w3.org/2000/01/rdf-schema#label","Línea 3 del Metro de Lima y Callao"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://www.w3.org/2000/01/rdf-schema#comment","La línea 3 del metro de Lima y Callao se encuentra proyectada desde el año 2010 con la expedición del Decreto Supremo N° 059-2010-MTC que definió la Red Básica del Metro de Lima, tiene una longitud proyectada de 32 km.​"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://xmlns.com/foaf/0.1/name","Línea 3"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://xmlns.com/foaf/0.1/name","Carabayllo,Comas,Los Olivos,Independencia,San Martín de Porres,Rímac,Lima,Lince,San Isidro,Miraflores,Santiago de SurcoySan Juan de Miraflores"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Lima_y_Callao"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Lima"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_3_del_Metro_de_Lima_y_Callao"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Línea_2_del_Metro_de_Lima_y_Callao"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/autoridad",60
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/características","Subterráneo"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/colorFondo","#01A2E1"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/estatus","En proyecto"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/fin","Pedro Miotta"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/inicio","Tungasuca"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/longitud",382
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/mapa","RED BASICA DEL METRO DE LIMA.jpg"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/nombre","Línea 3"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/pasajeros",2000000
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/pieMapa","El trazo en color cian representa el recorrido aproximado de la línea 3"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Lima_y_Callao"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Metro_de_Lima_y_Callao"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/sistemasSeguridad","http://es.dbpedia.org/resource/Sistema_CBTC"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/depósitos",2
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/estaciones",29
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/áreaAbastecida","Carabayllo, Comas, Los Olivos, Independencia, San Martín de Porres, Rímac, Lima, Lince, San Isidro, Miraflores, Santiago de Surco y San Juan de Miraflores"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://dbpedia.org/ontology/wikiPageID",6252175
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://dbpedia.org/ontology/wikiPageRevisionID",129713089
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://dbpedia.org/ontology/wikiPageLength",14447
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://dbpedia.org/ontology/number",29
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://dbpedia.org/ontology/number",2000000
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_3_del_Metro_de_Lima_y_Callao?oldid=129713089&ns=0"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://dbpedia.org/ontology/abstract","La línea 3 del metro de Lima y Callao se encuentra proyectada desde el año 2010 con la expedición del Decreto Supremo N° 059-2010-MTC que definió la Red Básica del Metro de Lima, tiene una longitud proyectada de 32 km.​ El MTC comunicó que el proceso de concesión se iniciará en 2020, por lo que la licitación estaría lista a finales de 2021 y las obras iniciarían en enero de 2022 con una duración aproximada de 5 años en 3 etapas. Se constituirá en un corredor Norte – Sur de la ciudad, y beneficiará a la población de al menos ocho distritos en su área de influencia directa. El MTC, confirmó que será subterránea, al igual que la línea 2,.​"
