"subject","predicate","object"
"http://dbpedia.org/resource/Jardin_botanique_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Auvergne"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Auvergne (en francés, Jardin botanique d'Auvergne,también conocido como Jardín botanique d'essais de Royat-Charade) es un jardín botánico de reciente creación de 9 hectáreas de extensión, especializado en las plantas que se encuentran en la zona de Royat, Puy-de-Dôme, Francia."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f44xr"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Auvergne"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://dbpedia.org/ontology/wikiPageID",9520802
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",127858158
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Auvergne?oldid=127858158&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Auvergne (en francés, Jardin botanique d'Auvergne,también conocido como Jardín botanique d'essais de Royat-Charade) es un jardín botánico de reciente creación de 9 hectáreas de extensión, especializado en las plantas que se encuentran en la zona de Royat, Puy-de-Dôme, Francia."
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Auvergne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne"
