"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/2000/01/rdf-schema#label","Isabella Shinikova"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Shinikova (búlgaro: Изабелла Шиниковаen búlgaro, Изабелла Шиникова) (nacida 25 octubre 1991) es una jugadora de tenis en búlgaro, Изабелла Шиникова. El 20 de febrero de 2017, logró su mejor ranking histórico WTA singles, el Núm. 133 mundial mientras su mejor ranking de dobles fue el Núm. 224 el 26 de septiembre de 2016.​ También ha jugado para el equipo de Copa Federación búlgaro, con un balance de 9–11 .​"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://xmlns.com/foaf/0.1/name","Isabella Shinikova"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1991"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Bulgaria"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_Shinikova"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/brazohábil","Diestra; revés a dos manos"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/fechanacimiento","--10-25"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/imagen","Shinikova WMQ16  .jpg"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/lugarnacimiento","Sofia, Bulgaria"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/mayorrankingdobles","No. 224"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/mayorrankingindividuales","No. 133"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/nombre","Isabella Shinikova"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/316588/title/isabella-shinikova-0"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/profesionaldesde",2009
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/rankingactualdobles",351
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/rankingactualsingles",270
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/residencia","Sofia, Bulgaria"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/resultadoabiertoaustralia","Q1"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/resultadoabiertoeeuu","Q2"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/resultadorolandgarros","Q1"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/resultadowimbledon","Q1"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sofia"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://dbpedia.org/ontology/wikiPageID",8679800
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://dbpedia.org/ontology/wikiPageRevisionID",125701953
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/316588/title/isabella-shinikova-0"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://dbpedia.org/ontology/wikiPageLength",17436
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://dbpedia.org/ontology/plays","Diestra; revés a dos manos"
"http://es.dbpedia.org/resource/Isabella_Shinikova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
