"subject","predicate","object"
"http://dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamotte-Beuvron"
"http://es.dbpedia.org/resource/Lamotte_Beuvron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamotte-Beuvron"
"http://es.wikipedia.org/wiki/Lamotte-Beuvron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamotte-Beuvron"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Lamotte-Beuvron"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/2000/01/rdf-schema#comment","Lamotte-Beuvron  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Romorantin-Lanthenay. Es el chef-lieu y mayor población del cantón de Lamotte-Beuvron."
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsgx1"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://xmlns.com/foaf/0.1/name","Lamotte-Beuvron"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamotte-Beuvron"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/códigoPostal",41600
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/dirigentesNombres","Alain Beignet"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/elevaciónAlta",146
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/elevaciónBaja",106
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/elevaciónMedia",114
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/nombre","Lamotte-Beuvron"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/población",4529
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/superficie",2334
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lamotte-Beuvron"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Romorantin-Lanthenay"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/superior",""
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Sologne"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageID",1923932
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageRevisionID",120382130
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=41106&codeZone=41106-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/wikiPageLength",9153
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/populationTotal",4529
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/postalCode","41600"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamotte-Beuvron?oldid=120382130&ns=0"
"http://es.dbpedia.org/resource/Lamotte-Beuvron","http://dbpedia.org/ontology/abstract","Lamotte-Beuvron  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Romorantin-Lanthenay. Es el chef-lieu y mayor población del cantón de Lamotte-Beuvron."
