"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisistrata_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lisístrata_(película)"
"http://es.dbpedia.org/resource/Lisistrata_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lisístrata_(película)"
"http://es.wikipedia.org/wiki/Lisístrata_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisístrata_(película)"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://www.w3.org/2000/01/rdf-schema#label","Lisístrata (película)"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Lisístrata es una película española del año 2002 dirigida por Francesc Bellmunt."
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ql59"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://xmlns.com/foaf/0.1/name","Lisístrata"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_España"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_historietas"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Aristófanes"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisístrata_(película)"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/dirección","Francesc Bellmunt"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Josep_Rosell"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Julián_Elizalde"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Francesc_Bellmunt"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/imdb",335261
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jaume_Martí"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/An_Der_Beat"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/producción","Laurence Olivé"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/producción","Francesc Bellmunt"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jesús_Bonilla"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Gurruchaga"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/reparto","Maribel Verdú"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/reparto","Aitor Mazo"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Luis_Galiardo"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sonia_Ferrer"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teté_Delgado"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/título","Lisístrata"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/títuloOriginal","Lisístrata"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Antonio_Belart"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/wikiPageID",658769
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127872219
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212051757/http:/www.andreadatri.com.ar/articulo37.htm"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/imdbId","0335261"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Julián_Elizalde"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Francesc_Bellmunt"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jaume_Martí"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/An_Der_Beat"
"http://es.dbpedia.org/resource/Lisístrata_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laurence_Olivé"
