"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polanos_orientales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polanos_orientales"
"http://dbpedia.org/resource/Polans_(eastern)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polanos_orientales"
"http://es.dbpedia.org/resource/Polanos_orientales","http://www.w3.org/2000/01/rdf-schema#label","Polanos orientales"
"http://es.dbpedia.org/resource/Polanos_orientales","http://www.w3.org/2000/01/rdf-schema#comment","Los polanos orientales o polianos (en ucraniano: Поляни; en ruso, Поляне) fue un pueblo eslavo oriental que se asentó entre los siglos VI y VII en las orillas del río Dniéper y sus afluentes, como el río Ros', Sula, Stuhna, Teteriv, Irpin, Desná, Prípiat. El nombre polano deriva de la palabra eslava поле (pole), que significa literalmente ""campo"". A partir del siglo IX, los polanos fueron gobernados por los jázaros y posteriormente por los vikingos, los cuales desempeñaron exitosas campañas militares contra el Imperio bizantino."
"http://es.dbpedia.org/resource/Polanos_orientales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s6m5"
"http://es.dbpedia.org/resource/Polanos_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_eslavos"
"http://es.dbpedia.org/resource/Polanos_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jázaros"
"http://es.dbpedia.org/resource/Polanos_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Ucrania"
"http://es.dbpedia.org/resource/Polanos_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Rusia"
"http://es.dbpedia.org/resource/Polanos_orientales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polanos_orientales"
"http://es.dbpedia.org/resource/Polanos_orientales","http://dbpedia.org/ontology/wikiPageID",6909871
"http://es.dbpedia.org/resource/Polanos_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",118089545
"http://es.dbpedia.org/resource/Polanos_orientales","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Polanos_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polanos_orientales?oldid=118089545&ns=0"
"http://es.dbpedia.org/resource/Polanos_orientales","http://dbpedia.org/ontology/abstract","Los polanos orientales o polianos (en ucraniano: Поляни; en ruso, Поляне) fue un pueblo eslavo oriental que se asentó entre los siglos VI y VII en las orillas del río Dniéper y sus afluentes, como el río Ros', Sula, Stuhna, Teteriv, Irpin, Desná, Prípiat. El nombre polano deriva de la palabra eslava поле (pole), que significa literalmente ""campo"". A partir del siglo IX, los polanos fueron gobernados por los jázaros y posteriormente por los vikingos, los cuales desempeñaron exitosas campañas militares contra el Imperio bizantino. Los polanos orientales no han de confundirse con los polanos occidentales, que habitaban en la cuenca del río Warta de la actual Polonia."
