"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Nuclear_Atucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Siemens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Escándalo_de_los_sobornos_de_Siemens_AG_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Central_nuclear_de_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Sapsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/TE-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Serie_103_de_Renfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Sylvania_Electric_Products","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Central_nuclear_de_Borssele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Nave_de_turbinas_de_la_empresa_AEG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/NX_(Unigraphics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Infineon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Serie_2300_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Siemens_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Siemens_Desiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Siemens_SIMpad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Solid_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/BSH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siemens_AG"
"http://es.dbpedia.org/resource/Categoría:Siemens_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siemens_AG","http://www.w3.org/2000/01/rdf-schema#label","Siemens AG"
"http://es.dbpedia.org/resource/Categoría:Siemens_AG","http://www.w3.org/2004/02/skos/core#prefLabel","Siemens AG"
