"subject","predicate","object"
"http://es.dbpedia.org/resource/Disco_Crash","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Far_L'amore"
"http://dbpedia.org/resource/Far_l'amore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Far_L'amore"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Far_L'amore"
"http://es.dbpedia.org/resource/Rock_the_Boat","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Far_L'amore"
"http://es.wikipedia.org/wiki/Far_L'amore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Far_L'amore"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/2000/01/rdf-schema#label","Far L'amore"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/2000/01/rdf-schema#comment","«Far L'amore» es una canción realizada por el disc jockey y productor francés Bob Sinclar con la colaboración de la cantante italiana, Raffaella Carrà, incluido en el álbum de Sinclar, Disco Crash. Es una versión remezclada del éxito de 1976, A far l'amore comincia tu, interpretada originalmente por la misma Raffaella Carrà.​ La compañía discográfica Yellow Productions la publicó el 17 de marzo de 2011, a través de la descarga digital.​ El sencillo se convirtió en un éxito en varios países de Europa y en Latinoamérica, siendo su mejor desempeño en la lista de Italia, alcanzando el puesto número seis y recibiendo el disco de platino.​"
"http://es.dbpedia.org/resource/Far_L'amore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mczk"
"http://es.dbpedia.org/resource/Far_L'amore","http://xmlns.com/foaf/0.1/name","Far L'amore"
"http://es.dbpedia.org/resource/Far_L'amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_electropop"
"http://es.dbpedia.org/resource/Far_L'amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Far_L'amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/Far_L'amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Far_L'amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bob_Sinclar"
"http://es.dbpedia.org/resource/Far_L'amore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Far_L'amore"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/artista","Bob Sinclar con Raffaella Carrà"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/cronología","sencillos de Bob Sinclar"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Yellow_Productions"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/duración","182.0"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/escritor","Daniele Pace, Franco Bracardi y Christophe Le Friant."
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/estilo","Electropop y house."
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/length","363.0"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/length","338.0"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/length","354.0"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/length","385.0"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/length","320.0"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/length","364.0"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/length","332.0"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/length","384.0"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/nombre","Far L'amore"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/note","Stefano Pain Vs. Marcel Booty Remix"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/note","Nari & Milani Remix"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/note","Ruddeejay Remix"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/note","Versión para radio"
"http://es.dbpedia.org/resource/Far_L'amore","http://es.dbpedia.org/property/note","Bryan Le Grand Remix"
