"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corregimiento_de_Valdivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corregimiento_de_Valdivia"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Corregimiento de Valdivia"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Valdivia o corregimiento de Valdivia, era una división territorial del Imperio español dentro de la Capitanía General de Chile. Fue creada debido a la fundación de la Santa María La Blanca de Valdivia (1552). El 9 de marzo de 1554, Carlos V le otorga el título de ciudad. Estaba a cargo de un corregidor, quién presidía el Cabildo de la ciudad. Después del Desastre de Curalaba (1598), a principios del siglo XVII es despoblada Valdivia (1602), junto a otras ciudades al sur del río Biobío."
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corregimiento_de_Valdivia"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/añoFin",1602
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/añoInicio",1552
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/bandera","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Corregidor"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Corregimiento"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/escudo","Escudo de Valdivia.svg"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/nombreCompleto","Corregimiento de Valdivia"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/otrosNombres","Provincia de Valdivia"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/s","Gobierno de Valdivia"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/subdivisión","Cabildo de Santa María La Blanca de Valdivia"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Virreinato"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Capitanía_general"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://dbpedia.org/ontology/wikiPageID",1077460
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://dbpedia.org/ontology/wikiPageRevisionID",122019135
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corregimiento_de_Valdivia?oldid=122019135&ns=0"
"http://es.dbpedia.org/resource/Corregimiento_de_Valdivia","http://dbpedia.org/ontology/abstract","La provincia de Valdivia o corregimiento de Valdivia, era una división territorial del Imperio español dentro de la Capitanía General de Chile. Fue creada debido a la fundación de la Santa María La Blanca de Valdivia (1552). El 9 de marzo de 1554, Carlos V le otorga el título de ciudad. Estaba a cargo de un corregidor, quién presidía el Cabildo de la ciudad. Después del Desastre de Curalaba (1598), a principios del siglo XVII es despoblada Valdivia (1602), junto a otras ciudades al sur del río Biobío. Valdivia, luego de ser refundada en 1645, pasa a depender directamente del Virreinato del Perú,​ y se convierte en el Gobierno de Valdivia."
"http://es.dbpedia.org/resource/Corregimiento_de_valdivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corregimiento_de_Valdivia"
