"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://www.w3.org/2000/01/rdf-schema#label","Tenosinovitis de estiloides radial"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://www.w3.org/2000/01/rdf-schema#comment","La tenosinovitis de estiloides radial, también conocida como tenosinovitis de De Quervain, es la inflamación de la envoltura de la vaina del tendón abductor largo y del extensor corto del pulgar, al pasar por el túnel a nivel del estiloides radial. Afecta con mayor frecuencia a las mujeres, y existe el antecedente de actividad repetitiva sobre la mano o traumatismo sobre la región.​ También se le conoce como síndrome del pulgar de Blackberry.​ Fue descrita por primera vez por el cirujano suizo Fritz de Quervain en 1895.​"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nxhn"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://xmlns.com/foaf/0.1/name","* Enfermedad de De Quervain"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://xmlns.com/foaf/0.1/name","* Enfermedad de Quervain"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://xmlns.com/foaf/0.1/name","* Tenosinovitis de De Quervain"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://xmlns.com/foaf/0.1/name","Tenosinovitis de estiloides radial"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://xmlns.com/foaf/0.1/name","* Tenosinovitis de Quervain"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_inflamatorias"
"http://es.dbpedia.org/resource/Tenosinovitis_de_estiloides_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_traumatológicas"
