"subject","predicate","object"
"http://es.dbpedia.org/resource/Androstephium_caeruleum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele"
"http://dbpedia.org/resource/George_Heinrich_Adolf_Scheele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele"
"http://es.dbpedia.org/resource/Dasylirion_texanum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele"
"http://es.dbpedia.org/resource/Dasylirion_texanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele"
"http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Heinrich_Adolf_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
