"subject","predicate","object"
"http://es.dbpedia.org/resource/Artes_y_Oficios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_aplicadas"
"http://es.dbpedia.org/resource/Artes_y_oficios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_aplicadas"
"http://es.dbpedia.org/resource/Bellas_Artes_aplicadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_aplicadas"
"http://es.dbpedia.org/resource/Oficios_artisticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_aplicadas"
"http://dbpedia.org/resource/Applied_arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artes_aplicadas"
"http://es.dbpedia.org/resource/Artes_aplicadas","http://www.w3.org/2000/01/rdf-schema#label","Artes aplicadas"
"http://es.dbpedia.org/resource/Artes_aplicadas","http://www.w3.org/2000/01/rdf-schema#comment","Las artes aplicadas (también llamadas artes utilitarias o artes menores)​ son aquellas que incorporan los ideales de la composición y la creatividad a objetos de uso diario, como una taza, una revista o un banco decorativo del parque. Surgen como una expresión que va en contraposición de las Bellas Artes, las cuales sirven de estímulo intelectual o de sensibilidad académica para el espectador."
"http://es.dbpedia.org/resource/Artes_aplicadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tkmt"
"http://es.dbpedia.org/resource/Artes_aplicadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios"
"http://es.dbpedia.org/resource/Artes_aplicadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_aplicadas"
"http://es.dbpedia.org/resource/Artes_aplicadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Artes_aplicadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artes_aplicadas"
"http://es.dbpedia.org/resource/Artes_aplicadas","http://dbpedia.org/ontology/wikiPageID",1224782
"http://es.dbpedia.org/resource/Artes_aplicadas","http://dbpedia.org/ontology/wikiPageRevisionID",125842595
"http://es.dbpedia.org/resource/Artes_aplicadas","http://dbpedia.org/ontology/wikiPageLength",3754
"http://es.dbpedia.org/resource/Artes_aplicadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artes_aplicadas?oldid=125842595&ns=0"
"http://es.dbpedia.org/resource/Artes_aplicadas","http://dbpedia.org/ontology/abstract","Las artes aplicadas (también llamadas artes utilitarias o artes menores)​ son aquellas que incorporan los ideales de la composición y la creatividad a objetos de uso diario, como una taza, una revista o un banco decorativo del parque. Surgen como una expresión que va en contraposición de las Bellas Artes, las cuales sirven de estímulo intelectual o de sensibilidad académica para el espectador. Actualmente, el grabado y la artesanía se encuentran en un punto intermedio entre las artes aplicadas y las plásticas. Esto no siempre fue así: las artes aplicadas se consideraban una actividad inferior dentro de las artes plásticas, adoptando un enfoque inicial en la producción múltiple y/o útil de la artesanía y el grabado. No obstante, el concepto cambiaría parcialmente en el siglo XVIII con la Revolución Industrial, cuando la técnica se transformó en tecnología, haciéndola compartir un territorio cercano a la ciencia aplicada. Algunos ejemplos de las áreas englobadas por las artes aplicadas son el diseño industrial, el diseño de interiores, el diseño de modas, el diseño gráfico y la publicidad; de la misma manera, aunque en un contexto más abstracto o amplio, también se encuentran la fotografía y la arquitectura. Gracias a la aparición de franquicias, muchos objetos de arte aplicado pueden ser coleccionables, como los juguetes, stickers, joyas, coches, guitarras eléctricas, diversos carteles de películas o anuncios antiguos, etc."
"http://es.wikipedia.org/wiki/Artes_aplicadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artes_aplicadas"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Artes_aplicadas"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Artes_aplicadas"
