"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquin_Beleño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Beleño"
"http://es.dbpedia.org/resource/Joaquín_Beleno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Beleño"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Beleño"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Beleño Cedeño (Panamá, 5 de febrero de 1922 - ibíd., 5 de febrero de 1988) fue un escritor y periodista panameño. Como narrador reflejó la realidad sociopolítica de su país y su obra recoge la expresividad del habla popular."
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://xmlns.com/foaf/0.1/name","Joaquín Beleño"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Panamá"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Panamá"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Panamá"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Beleño"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://es.dbpedia.org/property/lugarDeFallecimiento","Panamá"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://es.dbpedia.org/property/lugarDeNacimiento","Panamá"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://es.dbpedia.org/property/nombre","Joaquín Beleño"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://es.dbpedia.org/property/nombreDeNacimiento","Joaquín Beleño Cedeño"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://es.dbpedia.org/property/obrasNotables","Luna verde , Los forzados de Gamboa , Curundú , Flor de Banana"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://dbpedia.org/ontology/wikiPageID",1404207
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://dbpedia.org/ontology/wikiPageRevisionID",121438414
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://dbpedia.org/ontology/wikiPageExternalLink","http://istmo.denison.edu/n11/articulos/joaquin.html"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornaldepoesia.jor.br/BHAH06beleno.htm"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://dbpedia.org/ontology/wikiPageLength",3428
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Panameño"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Beleño?oldid=121438414&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://dbpedia.org/ontology/abstract","Joaquín Beleño Cedeño (Panamá, 5 de febrero de 1922 - ibíd., 5 de febrero de 1988) fue un escritor y periodista panameño. Como narrador reflejó la realidad sociopolítica de su país y su obra recoge la expresividad del habla popular."
"http://es.wikipedia.org/wiki/Joaquín_Beleño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Beleño"
"http://es.dbpedia.org/resource/Joaquin_Beleno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Beleño"
