"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/2000/01/rdf-schema#label","Mujeres en el horno"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres en el horno es una organización feminista de Uruguay cuyo objetivo principal es apoyar y fomentar el legítimo ejercicio de los derechos sexuales y reproductivos de las mujeres, reconocida públicamente en el país por su proyecto Línea Aborto Información Segura.​ En el horno es un modismo utilizado habitualmente en Uruguay y Argentina que, en este caso, hace referencia ""(...) a la situación en que se encontraban las mujeres entre el 90 y el 2000 cada vez que querían interrumpir un embarazo"".​"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Uruguay"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Uruguay"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2008"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujeres_en_el_horno"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://dbpedia.org/ontology/wikiPageID",8867941
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://dbpedia.org/ontology/wikiPageRevisionID",127514890
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://dbpedia.org/ontology/wikiPageLength",4850
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujeres_en_el_horno?oldid=127514890&ns=0"
"http://es.dbpedia.org/resource/Mujeres_en_el_horno","http://dbpedia.org/ontology/abstract","Mujeres en el horno es una organización feminista de Uruguay cuyo objetivo principal es apoyar y fomentar el legítimo ejercicio de los derechos sexuales y reproductivos de las mujeres, reconocida públicamente en el país por su proyecto Línea Aborto Información Segura.​ En el horno es un modismo utilizado habitualmente en Uruguay y Argentina que, en este caso, hace referencia ""(...) a la situación en que se encontraban las mujeres entre el 90 y el 2000 cada vez que querían interrumpir un embarazo"".​"
"http://es.wikipedia.org/wiki/Mujeres_en_el_horno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujeres_en_el_horno"
