"subject","predicate","object"
"http://dbpedia.org/resource/Femicides_in_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feminicidios_en_Perú"
"http://es.wikipedia.org/wiki/Feminicidios_en_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feminicidios_en_Perú"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Feminicidios en Perú"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://www.w3.org/2000/01/rdf-schema#comment","Los feminicidios en Perú son asesinatos cometidos contra mujeres por parte de varones dentro del país latinoamericano de Perú. Entre 2010 y 2017, 867 mujeres fueron asesinadas y 1,172 intentos de asesinato fueron llevados a cabo.​"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_doméstica"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misoginia"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Perú"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feminicidios_en_Perú"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://dbpedia.org/ontology/wikiPageID",8517791
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129085559
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://busquedas.elperuano.pe/normaslegales/decreto-legislativo-que-fortalece-la-lucha-contra-el-feminic-decreto-legislativo-n-1323-1471010-2/"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://busquedas.elperuano.pe/normaslegales/ley-que-fortalece-diversas-normas-para-prevenir-sancionar-y-ley-n-30862-1705921-1/"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://busquedas.elperuano.pe/normaslegales/ley-que-prohibe-el-uso-del-castigo-fisico-y-humillante-contr-ley-n-30403-1328702-1/"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://dbpedia.org/ontology/wikiPageLength",13715
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feminicidios_en_Perú?oldid=129085559&ns=0"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://dbpedia.org/ontology/abstract","Los feminicidios en Perú son asesinatos cometidos contra mujeres por parte de varones dentro del país latinoamericano de Perú. Entre 2010 y 2017, 867 mujeres fueron asesinadas y 1,172 intentos de asesinato fueron llevados a cabo.​"
