"subject","predicate","object"
"http://es.wikipedia.org/wiki/Homoscleromorpha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homoscleromorpha"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://www.w3.org/2000/01/rdf-schema#label","Homoscleromorpha"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://www.w3.org/2000/01/rdf-schema#comment","Los homoscleromorfos (Homoscleromorpha) son una clase de esponjas (ex phylum Porifera). Se reconocen 117 especies agrupadas en 9 géneros"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b70t"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://xmlns.com/foaf/0.1/name","Homoscleromorpha"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homoscleromorpha"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homoscleromorpha"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://es.dbpedia.org/property/classis","Homoscleromorpha"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://es.dbpedia.org/property/classisAuthority","Bergquist, 1978"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://es.dbpedia.org/property/imageCaption","Oscarella lobularis"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://es.dbpedia.org/property/name","Homoscleromorpha"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Porifera"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Homoscleromorpha","http://es.dbpedia.org/property/subdivisionRanks","order"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://dbpedia.org/ontology/wikiPageID",6418814
"http://es.dbpedia.org/resource/Homoscleromorpha","http://dbpedia.org/ontology/wikiPageRevisionID",127923698
"http://es.dbpedia.org/resource/Homoscleromorpha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140724093014/http:/www.qm.qld.gov.au/Find+out+about/Animals+of+Queensland/Sea+Life/Sponges"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qm.qld.gov.au/~/media/Documents/Find%20out%20about/Animals%20of%20Queensland/Sea%20life/sponguide-2003.pdf"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://dbpedia.org/ontology/wikiPageLength",2412
"http://es.dbpedia.org/resource/Homoscleromorpha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Porifera"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homoscleromorpha?oldid=127923698&ns=0"
"http://es.dbpedia.org/resource/Homoscleromorpha","http://dbpedia.org/ontology/abstract","Los homoscleromorfos (Homoscleromorpha) son una clase de esponjas (ex phylum Porifera). Se reconocen 117 especies agrupadas en 9 géneros"
"http://es.dbpedia.org/resource/Homosclerophorida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homoscleromorpha"
"http://dbpedia.org/resource/Homosclerophorida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homoscleromorpha"
