"subject","predicate","object"
"http://es.dbpedia.org/resource/Gendün_Chöphel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano"
"http://es.dbpedia.org/resource/Tsangyang_Gyatso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano","http://www.w3.org/2000/01/rdf-schema#label","Escritores en tibetano"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en tibetano"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_tibetano"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano","http://dbpedia.org/ontology/wikiPageID",617083
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano","http://dbpedia.org/ontology/wikiPageRevisionID",65936606
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_tibetano?oldid=65936606&ns=14"
"http://es.dbpedia.org/resource/Gendun_Drup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano"
"http://es.dbpedia.org/resource/Kelsang_Gyatso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano"
"http://es.dbpedia.org/resource/Yutog_Yönten_Gönpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_tibetano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_tibetano"
