"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-19 de Grecia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-19 de Grecia es controlada por la Federación Helénica de Fútbol. El julio de 2007, la selección griega quedó subcampeona en el campeonato de Europa sub-19 en Austria. También llegó a la final en el Campeonato Europeo de la UEFA Sub-19 2012, donde perdió el título con la Selección de fútbol sub-19 de España.​"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c70zq"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Grecia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-19"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-19_de_Grecia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Helénica_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/cod","GRE"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/colorIzq",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/confederación","UEFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Kostas_Tsanas"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/especial","sub19"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Dimitrios_Diamantakos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/mayorGoleadorGoles",13
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/mayorPartidos",30
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/mejorRegional","Subcampeón,"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/mejorRegional",2007
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/mriFecha",21
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/mriMarcador",10
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/mriPaís","Andorra"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Giorgos_Katidis"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/participaciónMundial","No existe Mundial Sub-19"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/participaciónRegional",5
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/paísDt","Grecia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/ppiFecha",10
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/ppiMarcador",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/ppiPaís","Bélgica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/priFecha",10
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/priMarcador",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/priPaís","Bélgica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/primerRegional",2005
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/tramaCuerpo","_gre12esc"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/tramaCuerpo","_gre12a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/tramaDer","_gre12h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/tramaDer","_gre12a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/tramaIzq","_gre12h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/tramaIzq","_gre12a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/tramaMedias","_color_3_stripes_white"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/tramaMedias","_grash0607h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/tramaPantalón","_gre12a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://es.dbpedia.org/property/tramaPantalón","_gre12h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://dbpedia.org/ontology/wikiPageID",5404958
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",118383341
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://dbpedia.org/ontology/wikiPageLength",2544
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-19_de_Grecia?oldid=118383341&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia","http://dbpedia.org/ontology/abstract","La selección de fútbol sub-19 de Grecia es controlada por la Federación Helénica de Fútbol. El julio de 2007, la selección griega quedó subcampeona en el campeonato de Europa sub-19 en Austria. También llegó a la final en el Campeonato Europeo de la UEFA Sub-19 2012, donde perdió el título con la Selección de fútbol sub-19 de España.​"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-19_de_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia"
"http://dbpedia.org/resource/Greece_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Grecia"
