"subject","predicate","object"
"http://dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)"
"http://es.wikipedia.org/wiki/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Doña Flor y sus dos maridos (telenovela)"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Doña Flor y sus dos maridos es una telenovela mexicana producida por Eduardo Meza para Televisa. Está basada en la novela brasileña del mismo nombre escrita por Jorge Amado.​ Se estrenó por Las Estrellas el 25 de marzo de 2019 en sustitución de Silvia Pinal, frente a ti, y finalizó el 21 de junio del mismo año siendo reemplazado por Juntos el corazón nunca se equivoca.​"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2019"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doña_Flor_y_sus_dos_maridos_(telenovela)"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/audiencia","[[#Audiencia"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","Michael Egred, Greeicy Rendón, Juan Manuel Rodríguez y Christian Tascón"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/cinematografía","Manuel Barajas"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/cinematografía","Alejandro Álvarez Ceniceros"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/creador","Juan Andrés Granados"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/cámara","http://es.dbpedia.org/resource/Multicámara"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/director","Rodrigo G. H. Zaunbos"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Benjamín_Cann"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/directorCreativo","Diego Lascuráin"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/directorCreativo","Laura Ocampo"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(telenovela)","http://es.dbpedia.org/property/edad","B"
