"subject","predicate","object"
"http://es.wikipedia.org/wiki/Todo_por_nada_(película_de_1989)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://www.w3.org/2000/01/rdf-schema#label","Todo por nada (película de 1989)"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://www.w3.org/2000/01/rdf-schema#comment","Todo por nada es una película chilena del año 1989, dirigida por Alfredo Lamadrid, realizada por LAK Producciones en conjunto con Estudios KV y protagonizada por Ana María Gazmuri, Fernando Kliche, Mauricio Pesutic, Gladys del Río, entre otros. Fue la primera incursión de Ana María Gazmuri en la pantalla grande. El tema central de la película fue interpretado por José Alfredo Fuentes y por el músico de rock Miguel Zabaleta."
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todo_por_nada_(película_de_1989)"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://es.dbpedia.org/property/dirección","Alfredo Lamadrid"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://es.dbpedia.org/property/fotografía","Miguel Montenegro"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://es.dbpedia.org/property/fotografía","Marcelo González"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://es.dbpedia.org/property/guion","Patricio Campos"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://dbpedia.org/ontology/wikiPageID",6158672
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",127101655
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://dbpedia.org/ontology/wikiPageLength",2301
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alfredo_Lamadrid"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todo_por_nada_(película_de_1989)?oldid=127101655&ns=0"
"http://es.dbpedia.org/resource/Todo_por_nada_(película_de_1989)","http://dbpedia.org/ontology/abstract","Todo por nada es una película chilena del año 1989, dirigida por Alfredo Lamadrid, realizada por LAK Producciones en conjunto con Estudios KV y protagonizada por Ana María Gazmuri, Fernando Kliche, Mauricio Pesutic, Gladys del Río, entre otros. Fue la primera incursión de Ana María Gazmuri en la pantalla grande. El tema central de la película fue interpretado por José Alfredo Fuentes y por el músico de rock Miguel Zabaleta."
