"subject","predicate","object"
"http://dbpedia.org/resource/Ri_Yong-sam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ri_Yong-Sam"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/2000/01/rdf-schema#label","Ri Yong-Sam"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/2000/01/rdf-schema#comment","Ri Yong-Sam (Corea del Norte, 22 de agosto de 1972) es un deportista norcoreano retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Atlanta 1996.​"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ri_Yong-Sam"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://dbpedia.org/ontology/wikiPageID",8469681
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://dbpedia.org/ontology/wikiPageRevisionID",107499373
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ri_Yong-Sam?oldid=107499373&ns=0"
"http://es.dbpedia.org/resource/Ri_Yong-Sam","http://dbpedia.org/ontology/abstract","Ri Yong-Sam (Corea del Norte, 22 de agosto de 1972) es un deportista norcoreano retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Atlanta 1996.​"
"http://es.wikipedia.org/wiki/Ri_Yong-Sam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ri_Yong-Sam"
"http://es.dbpedia.org/resource/Ri_Yong-sam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ri_Yong-Sam"
