"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blythe_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blythe_(Georgia)"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Blythe (Georgia)"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Blythe es un pueblo ubicado en el condado de Richmond, en el estado estadounidense de Georgia. En el censo de 2000, su población era de 718 habitantes."
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rtfl"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://xmlns.com/foaf/0.1/name","Blythe"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2947
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.2006
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Richmond_(Georgia)"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blythe_(Georgia)"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/cp",30805
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/densidad",984
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",138
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/mapa","Ubicación en los condados de Richmond en el estado de Georgia"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Map_of_USA_GA.svg"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/nombre","Blythe"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/nombreOficial","Blythe"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/población",718
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/prefijo",706
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/superficie",73
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/superficieTierra",73
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Richmond_(Georgia)"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4346900
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",119648857
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",2665
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://dbpedia.org/ontology/areaCode","706"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://dbpedia.org/ontology/populationTotal",718
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://dbpedia.org/ontology/postalCode","30805"
"http://es.dbpedia.org/resource/Blythe_(Georgia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
