"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Benito_Pérez_Galdós","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Los_malos_pastores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Jacinto_Benavente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Unamuno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Anton_Chéjov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",1216447
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",117201829
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_del_siglo_XIX?oldid=117201829&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_los_Hermanos_Álvarez_Quintero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Nikolái_Gógol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Oscar_Wilde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Friedrich_Schiller","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Henrik_Ibsen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Un_trágico_a_pesar_suyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sardanápalo_(tragedia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Mirbeau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Leandro_Fernández_de_Moratín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_muerte_de_Empédocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariana_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_George_Bernard_Shaw","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/L'Arlésienne_(Daudet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Alexandre_Dumas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Zorrilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
