"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_plan_brillante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/Un_plan_brillante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/De_dioses_y_hombres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/De_dioses_y_hombres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/Asuntos_privados_en_lugares_públicos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/El_vientre_del_arquitecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/5_to_7","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.wikipedia.org/wiki/Lambert_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/Babylon_A.D._(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/Catwoman_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/Catwoman_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/El_Dorado_(película_de_1988)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/El_Dorado_(película_de_1988)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Lambert Wilson"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Lambert Wilson es un actor francés pero de origen irlandés (por parte de su abuelo paterno) nacido el 3 de agosto de 1958 en Neuilly-sur-Seine. Es hijo del actor Georges Wilson."
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053qgk"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://xmlns.com/foaf/0.1/homepage","http://www.lambertwilson.com/"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambert_Wilson"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://dbpedia.org/ontology/wikiPageID",1905236
"http://es.dbpedia.org/resource/Lambert_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",124899879
"http://es.dbpedia.org/resource/Lambert_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambertwilson.com/"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://dbpedia.org/ontology/wikiPageLength",4014
"http://es.dbpedia.org/resource/Lambert_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lambert_Wilson?oldid=124899879&ns=0"
"http://es.dbpedia.org/resource/Lambert_Wilson","http://dbpedia.org/ontology/abstract","Lambert Wilson es un actor francés pero de origen irlandés (por parte de su abuelo paterno) nacido el 3 de agosto de 1958 en Neuilly-sur-Seine. Es hijo del actor Georges Wilson."
"http://es.dbpedia.org/resource/Sahara_(película_de_2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/Sahara_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/People_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lambert_Wilson"
"http://es.dbpedia.org/resource/Merovingio_(Matrix)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Lambert_Wilson"
