"subject","predicate","object"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/2000/01/rdf-schema#label","Musa Besayle"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/2000/01/rdf-schema#comment","Musa Abraham Besayle Fayad (Sahagún, Córdoba, 4 de julio de 1970) es un político, abogado e ingeniero colombiano. En el año 2010 fue electo Senador de la República y fue reelecto en el año 2014.​ Besayle estuvo involucrado en los escándalos de corrupción Caso Odebrecht y en el escándalo del Cartel de la toga.​​ En octubre de 2017, Besayle fue enviado a la cárcel la Picota, acusado por la Corte Suprema de Justicia de pagar $2000 millones de pesos colombianos (cerca de $700 000 dólares) al exfiscal y exdirector de la Unidad Anticorrupción Luis Gustavo Moreno para detener una supuesta orden de captura que emitiría la Corte Suprema en su contra por procesos de parapolítica.​​"
"http://es.dbpedia.org/resource/Musa_Besayle","http://xmlns.com/foaf/0.1/name","Musa Besaile"
"http://es.dbpedia.org/resource/Musa_Besayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2010-2014"
"http://es.dbpedia.org/resource/Musa_Besayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Musa_Besayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_la_Costa"
"http://es.dbpedia.org/resource/Musa_Besayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Colombia"
"http://es.dbpedia.org/resource/Musa_Besayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/Musa_Besayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Musa_Besayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Bolivariana"
"http://es.dbpedia.org/resource/Musa_Besayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Musa_Besayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(Colombia)"
"http://es.dbpedia.org/resource/Musa_Besayle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musa_Besayle"
"http://es.dbpedia.org/resource/Musa_Besayle","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_la_Costa"
"http://es.dbpedia.org/resource/Musa_Besayle","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Colombia"
"http://es.dbpedia.org/resource/Musa_Besayle","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Musa_Besayle","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Musa_Besayle","http://es.dbpedia.org/property/lugarDeNacimiento","Sahagún, Córdoba, Colombia"
"http://es.dbpedia.org/resource/Musa_Besayle","http://es.dbpedia.org/property/nombre","Musa Besaile"
"http://es.dbpedia.org/resource/Musa_Besayle","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/Musa_Besayle","http://es.dbpedia.org/property/profesión","Político y ingeniero"
"http://es.dbpedia.org/resource/Musa_Besayle","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Cárcel_La_Picota"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sahagún_(Córdoba)"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/wikiPageID",6313908
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/wikiPageRevisionID",130118644
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140527221507/http:/www.senado.gov.co/el-senado/senadores/213-directorio/112-besaile-fayad-musa"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congresovisible.org/congresistas/perfil/musa-abraham-besayle-fayad/116/"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caracol.com.co/noticias/actualidad/quien-es-musa-abraham-besaile-fayad-el-mayor-elector-de-la-u-en-el-senado/20140317/nota/2131884.aspx"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://lasillavacia.com/tag/musa-besaile"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/wikiPageLength",18069
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cárcel_La_Picota"
"http://es.dbpedia.org/resource/Musa_Besayle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musa_Besayle?oldid=130118644&ns=0"
"http://es.dbpedia.org/resource/Musa_Besayle","http://dbpedia.org/ontology/abstract","Musa Abraham Besayle Fayad (Sahagún, Córdoba, 4 de julio de 1970) es un político, abogado e ingeniero colombiano. En el año 2010 fue electo Senador de la República y fue reelecto en el año 2014.​ Besayle estuvo involucrado en los escándalos de corrupción Caso Odebrecht y en el escándalo del Cartel de la toga.​​ En octubre de 2017, Besayle fue enviado a la cárcel la Picota, acusado por la Corte Suprema de Justicia de pagar $2000 millones de pesos colombianos (cerca de $700 000 dólares) al exfiscal y exdirector de la Unidad Anticorrupción Luis Gustavo Moreno para detener una supuesta orden de captura que emitiría la Corte Suprema en su contra por procesos de parapolítica.​​ Es hermano de Edwin Besayle, suspendido gobernador de Córdoba por pagos irregulares de más de $5000 millones de pesos,​​​ y de , quien continua como candidato al Senado en las elecciones legislativas de Colombia de 2018 por el Partido de la U.​​"
"http://es.dbpedia.org/resource/Musa_Besaile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Musa_Besayle"
"http://es.wikipedia.org/wiki/Musa_Besayle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musa_Besayle"
