"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvin_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Alvin Hansen"
"http://es.dbpedia.org/resource/Alvin_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Harvey Hansen (23 de agosto de 1887, Viborg, Dakota del Sur - Alexandria, Virginia, 6 de junio de 1975) fue un economista y profesor norteamericano que desarrolló las ideas de John Maynard Keynes en Estados Unidos y ejerció como asesor especial de los organismos económicos de mayor rango de su país."
"http://es.dbpedia.org/resource/Alvin_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09355m"
"http://es.dbpedia.org/resource/Alvin_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_neokeynesianos"
"http://es.dbpedia.org/resource/Alvin_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Alvin_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alvin_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Keynesianismo"
"http://es.dbpedia.org/resource/Alvin_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alvin_Hansen"
"http://es.dbpedia.org/resource/Alvin_Hansen","http://dbpedia.org/ontology/wikiPageID",2232279
"http://es.dbpedia.org/resource/Alvin_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",124590294
"http://es.dbpedia.org/resource/Alvin_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/biography/alvin-hansen/"
"http://es.dbpedia.org/resource/Alvin_Hansen","http://dbpedia.org/ontology/wikiPageLength",5847
"http://es.dbpedia.org/resource/Alvin_Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alvin_Hansen?oldid=124590294&ns=0"
"http://es.dbpedia.org/resource/Alvin_Hansen","http://dbpedia.org/ontology/abstract","Alvin Harvey Hansen (23 de agosto de 1887, Viborg, Dakota del Sur - Alexandria, Virginia, 6 de junio de 1975) fue un economista y profesor norteamericano que desarrolló las ideas de John Maynard Keynes en Estados Unidos y ejerció como asesor especial de los organismos económicos de mayor rango de su país."
"http://es.dbpedia.org/resource/Alvin_Harvey_Hansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alvin_Hansen"
"http://dbpedia.org/resource/Alvin_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alvin_Hansen"
"http://es.wikipedia.org/wiki/Alvin_Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alvin_Hansen"
