"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cementerio_Católico_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Cementerio Católico de Santiago"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio Católico de Santiago está ubicado en la comuna de Recoleta, en el sector norte de la capital chilena. Este cementerio depende administrativamente del arzobispado de Santiago."
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://xmlns.com/foaf/0.1/name","Cementerio Cátolico de Santiago"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130928133342/http:/www.cementeriocatolico.cl/index.html"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_católicos"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_Católico_de_Santiago"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://es.dbpedia.org/property/arquitecto","Paul Lathoud"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://es.dbpedia.org/property/declaración","Decreto 551 16 de diciembre de 2015"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://es.dbpedia.org/property/descripción","Vista panorámica de parte del cementerio"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://es.dbpedia.org/property/imagen","Cementerio Católico.jpg"
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://es.dbpedia.org/property/inauguración",1883
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Cementerio_Católico_de_Santiago","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
