"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Gil_de_Palomar","http://www.w3.org/2000/01/rdf-schema#label","Miguel Gil de Palomar"
"http://es.dbpedia.org/resource/Miguel_Gil_de_Palomar","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Gil de Palomar fue un pintor español del siglo XVI, vecino de Zaragoza. En 1511 pintó las imágenes del sepulcro y retablo de Juan de Lanuza, virrey y almirante de Sicilia, encargado por la viuda de este, doña Beatriz de Lanuza y de Pimentel al escultor Gil Morlanes (padre) para el templo de Nuestra Señora del Pilar."
"http://es.dbpedia.org/resource/Miguel_Gil_de_Palomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Miguel_Gil_de_Palomar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Gil_de_Palomar"
"http://es.dbpedia.org/resource/Miguel_Gil_de_Palomar","http://dbpedia.org/ontology/wikiPageID",4798536
"http://es.dbpedia.org/resource/Miguel_Gil_de_Palomar","http://dbpedia.org/ontology/wikiPageRevisionID",117959041
"http://es.dbpedia.org/resource/Miguel_Gil_de_Palomar","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Miguel_Gil_de_Palomar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Gil_de_Palomar?oldid=117959041&ns=0"
"http://es.dbpedia.org/resource/Miguel_Gil_de_Palomar","http://dbpedia.org/ontology/abstract","Miguel Gil de Palomar fue un pintor español del siglo XVI, vecino de Zaragoza. En 1511 pintó las imágenes del sepulcro y retablo de Juan de Lanuza, virrey y almirante de Sicilia, encargado por la viuda de este, doña Beatriz de Lanuza y de Pimentel al escultor Gil Morlanes (padre) para el templo de Nuestra Señora del Pilar. En 1517 era mayordomo de la cofradía o gremio de San Lucas de los Pintores de dicha ciudad y como tal convino la reforma y adición de las Ordenanzas dadas al gremio por el rey Fernando el Católico. Con otros pintores residentes en Zaragoza intervino entre 1518 y 1524 en el policromado del retablo mayor de la iglesia de San Pablo, obra de Damián Forment.​"
"http://es.wikipedia.org/wiki/Miguel_Gil_de_Palomar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Gil_de_Palomar"
