"subject","predicate","object"
"http://es.dbpedia.org/resource/F1_2010_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Mega_Bomberman","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/R-Type_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/PS3","http://www.w3.org/2000/01/rdf-schema#label","PS3"
"http://es.dbpedia.org/resource/PS3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067gh"
"http://es.dbpedia.org/resource/PS3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PS3"
"http://es.dbpedia.org/resource/PS3","http://dbpedia.org/ontology/wikiPageID",364033
"http://es.dbpedia.org/resource/PS3","http://dbpedia.org/ontology/wikiPageRevisionID",22179945
"http://es.dbpedia.org/resource/PS3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/PS3","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/PS3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PS3?oldid=22179945&ns=0"
"http://es.dbpedia.org/resource/Just_Cause_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/SimCity_2000","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/F1_2012_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Bonk's_Revenge","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Tony_Hawk's_Pro_Skater_HD","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Mega_Man_(serie_original)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.wikipedia.org/wiki/PS3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/R-Type","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Havok_(software)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Street_Fighter","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Yakuza_0","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/The_Last_of_Us:_Left_Behind","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Mega_Man_X_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Fuel_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Umbrella_Chronicles","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/F1_2011_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Ys_II:_Ancient_Ys_Vanished_–_The_Final_Chapter","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Call_of_Duty:_Black_Ops_3","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Just_Dance_Kids","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Zanac","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
"http://es.dbpedia.org/resource/Ferrari_Challenge:_Trofeo_Pirelli","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PS3"
