"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_Clínico_FUSAT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT"
"http://es.dbpedia.org/resource/Hospital_Clinico_FUSAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/2000/01/rdf-schema#label","Hospital Clínico FUSAT"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/2000/01/rdf-schema#comment","Hospital Clínico FUSAT, es un hospital privado chileno, ubicado en la ciudad de Rancagua. Fue inaugurado el 2 de octubre de 1985 por la Fundación de Salud El Teniente (FUSAT), Institución de Salud Previsional (Isapre) de los trabajadores de Codelco División El Teniente. En 1994 se abrió el servicio al público en general, y en 1996 se creó el centro médico Intersalud. En octubre de 2005, la Isapre FUSAT y el Hospital Clínico se separaron.​"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://xmlns.com/foaf/0.1/name","Hospital FUSAT"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://xmlns.com/foaf/0.1/homepage","http://www.fusat.cl"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rancagua"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codelco-Chile"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Clínico_FUSAT"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://es.dbpedia.org/property/imagen","Hospital Clínico Fusat en Rancagua 01.JPG"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://es.dbpedia.org/property/localización","Carretera del Cobre 1002,  Rancagua, Chile"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://es.dbpedia.org/property/nombre","Hospital FUSAT"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://es.dbpedia.org/property/nombreCompleto","Hospital Clínico FUSAT"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://es.dbpedia.org/property/sitioWeb","http://www.fusat.cl"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://dbpedia.org/ontology/wikiPageID",5261657
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://dbpedia.org/ontology/wikiPageRevisionID",127925070
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fusat.cl"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Carretera_del_Cobre"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rancagua"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Clínico_FUSAT?oldid=127925070&ns=0"
"http://es.dbpedia.org/resource/Hospital_Clínico_FUSAT","http://dbpedia.org/ontology/abstract","Hospital Clínico FUSAT, es un hospital privado chileno, ubicado en la ciudad de Rancagua. Fue inaugurado el 2 de octubre de 1985 por la Fundación de Salud El Teniente (FUSAT), Institución de Salud Previsional (Isapre) de los trabajadores de Codelco División El Teniente. En 1994 se abrió el servicio al público en general, y en 1996 se creó el centro médico Intersalud. En octubre de 2005, la Isapre FUSAT y el Hospital Clínico se separaron.​"
