"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariav.velsan/Poema_de_los_Hermanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poema_de_los_Hermanos"
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://www.w3.org/2000/01/rdf-schema#label","Poema de los Hermanos"
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://www.w3.org/2000/01/rdf-schema#comment","El Poema de los Hermanos o Canción de los Hermanos es una serie de versos atribuido a Safo (ca. 650/610 - 580 a. C.), poetisa griega de la época arcaica. El poema, descubierto en 2014, llevaba perdido desde la Edad Antigua, y de él conserva la mayor parte del texto, a excepción de las líneas iniciales. El Poema de los Hermanos solo se conoce a través de un único original, escrito en un fragmento de un papiro que contiene una serie de poemas atribuidos a Safo. En él, Safo menciona a dos de sus hermanos, Charaxos y Larichos, siendo esta la única mención conocida que Safo hace de ellos, aunque sus nombres se conocen a través de otras fuentes. Dichas referencias, además de aspectos lingüísticos y estilísticos, han servido para establecer su autoría."
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_en_griego_antiguo"
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiros_en_idioma_griego"
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poema_de_los_Hermanos"
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://dbpedia.org/ontology/wikiPageID",9386347
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://dbpedia.org/ontology/wikiPageRevisionID",130496945
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedailybeast.com/articles/2014/01/28/scholars-discover-new-poems-from-ancient-greek-poetess-sappho.html"
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://oro.open.ac.uk/53102/3/53102.pdf"
"http://es.dbpedia.org/resource/Poema_de_los_Hermanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170408064127/http:/theconversation.com/new-sappho-poems-set-classical-world-reeling-22608"
