"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthipes_monileger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthipes_monileger"
"http://es.dbpedia.org/resource/Digenea_moniliger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthipes_monileger"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://www.w3.org/2000/01/rdf-schema#label","Anthipes monileger"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas gargantilla (Anthipes monileger)​ es una especie de ave paseriforme de la familia Muscicapidae propia del Himalaya oriental y las montañas del sudeste asiático. Anteriormente se clasificaba en el género Ficedula."
"http://es.dbpedia.org/resource/Anthipes_monileger","http://xmlns.com/foaf/0.1/name","Papamoscas gargantilla"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hodgson"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Himalaya"
"http://es.dbpedia.org/resource/Anthipes_monileger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthipes"
