"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benito_Juárez_(Michoacán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","Benito Juárez (Michoacán)"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","Benito Juárez, nombrado así en memoria del benemérito de las Américas Benito Juárez. Anteriormente llamado Laureles, es un pueblo cabecera municipal del Municipio de Juárez, ubicado en el kilómetro 25 del tramo Zitácuaro-Huetamo de la carretera federal no.51, en el valle de Laureles; su distancia lineal respecto a la capital del Estado (Morelia) es de 92 km. Benito Juárez se localiza en la frontera de lo que fue el Imperio Azteca y el Imperio Purépecha; encontrándose vestigios de ambas civilizaciones en lo que fue la Hacienda Santa Bárbara Laureles (Hoy Benito Juárez)."
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://xmlns.com/foaf/0.1/name","Benito Juárez"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://xmlns.com/foaf/0.1/nick","Laureles"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Juárez_(Michoacán)"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/altitud",1321
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/apodo","Laureles"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/bandera","Bandera-Municipio-de-Juarez.png"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/código",160460001
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/códigoPostal",61570
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/dirigentesNombres","Cornelio Ríos Paniagua"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/div","Los Viveros"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/div","Jardines del Ríncon"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/div","Las Charcas"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/div","El Tanque"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/div","Lázaros Cárdenas"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/div","Los Tepetates"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/div","Centro"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/div","Las Carretas"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/div","Buenos Aires"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/div","Las Canchas"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/gentilicio","Juarense"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/nombre","Benito Juárez"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/población",7.519
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/prefijoTelefónico",786
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/páginaWeb","www.juarezmich.gob.mx"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/subdivisión","Colonias"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/superior","Michoacán de Ocampo"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://dbpedia.org/ontology/wikiPageID",7401936
"http://es.dbpedia.org/resource/Benito_Juárez_(Michoacán)","http://dbpedia.org/ontology/wikiPageRevisionID",123789233
