"subject","predicate","object"
"http://es.dbpedia.org/resource/Eole_1","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Octógono"
"http://es.dbpedia.org/resource/Octagono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octógono"
"http://es.dbpedia.org/resource/Octogonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octógono"
"http://es.dbpedia.org/resource/Octogono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octógono"
"http://es.dbpedia.org/resource/Octágono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octógono"
"http://es.dbpedia.org/resource/Octógono","http://www.w3.org/2000/01/rdf-schema#label","Octógono"
"http://es.dbpedia.org/resource/Octógono","http://www.w3.org/2000/01/rdf-schema#comment","Un octógono u octágono​ es una figura plana con ocho lados y ocho vértices."
"http://es.dbpedia.org/resource/Octógono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tnyl"
"http://es.dbpedia.org/resource/Octógono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polígonos"
"http://es.dbpedia.org/resource/Octógono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polígonos_construibles"
"http://es.dbpedia.org/resource/Octógono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octógono"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/dual","Autodual"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/lados",8
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/nombre","Octógono"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/pie","Un octógono regular"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/schläfli","{8}, t{4}"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/simetría",", orden 2x8"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/vértices",8
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/área",""
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Polígono_convexo"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Figura_isogonal"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Circunferencia_circunscrita"
"http://es.dbpedia.org/resource/Octógono","http://dbpedia.org/ontology/wikiPageID",273056
"http://es.dbpedia.org/resource/Octógono","http://dbpedia.org/ontology/wikiPageRevisionID",129654383
"http://es.dbpedia.org/resource/Octógono","http://dbpedia.org/ontology/wikiPageLength",5292
"http://es.dbpedia.org/resource/Octógono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Octógono?oldid=129654383&ns=0"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/ángulo",135
"http://es.dbpedia.org/resource/Octógono","http://dbpedia.org/ontology/abstract","Un octógono u octágono​ es una figura plana con ocho lados y ocho vértices."
"http://es.dbpedia.org/resource/Octagonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octógono"
"http://es.dbpedia.org/resource/Octagonales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octógono"
"http://es.dbpedia.org/resource/Octogonales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octógono"
"http://es.dbpedia.org/resource/Octagonalidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octógono"
"http://es.dbpedia.org/resource/Octogonalidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octógono"
"http://dbpedia.org/resource/Octagon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Octógono"
"http://es.dbpedia.org/resource/Faro_Monumental_de_Huasco","http://es.dbpedia.org/property/apariencia","http://es.dbpedia.org/resource/Octógono"
"http://es.wikipedia.org/wiki/Octógono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octógono"
